﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1913,大正2年癸丑,10,,岡田中村「忠魂碑」(字河原)建立,,岡田中誌,,,
1913,大正2年癸丑,11,16,舞鶴海軍工廠造船・造機部連合の舞鶴初の野球チーム、府立第四(宮津)中学チームと海兵団練兵所で初試合,下860,,,,
1913,大正2年癸丑,,,舞鶴海軍下士卒集会所(海軍下士卒の修養娯楽機関)、軍港構内より新舞鶴町二条海岸に新築移転,,新舞鶴案内,,,
1913,大正2年癸丑,,,○由良川改修工事開始(明治44末)、岡田下村字志高舟戸の全戸移転完了,中381,,,,
1914,大正3年甲寅,1,,公設池内消防組発足,下385,,,,
1914,大正3年甲寅,4,2,舞鶴・津居山(現豊岡市)間沿岸航路運航開始,,府百年表7,,,
1914,大正3年甲寅,4,,中筋村「忠魂碑」(字公文名茶臼山山頂)建立,,市文書,,,
1914,大正3年甲寅,5,,大阪電灯(株)舞鶴支店、中筋村全域に電灯供給開始,下318,,,,
1914,大正3年甲寅,5,,大川橋継足架設(東雲村・丸八江村間、鎮守府街道、由良川),,府百年表7,,,
1914,大正3年甲寅,12,15,舞鶴大野辺海岸にて野島銀蔵、カーチス飛行機に搭乗飛行する,,明倫校誌,,,
1914,大正3年甲寅,12,16,府会、舞鶴港利用促進の意見書を知事に提出,,府百年表1,,,
1914,大正3年甲寅,12,24,舞鶴海軍工廠第二船渠完成入渠式,下34,郷友会報,,,
1915,大正4年乙卯,4,20,舞鶴海軍工廠職工、友愛会京都支部を設立(余部町花木通通寿亭にて発会式),下294,,,,
1915,大正4年乙卯,4,,第百三十銀行、安田銀行と合併し安田銀行舞鶴・新舞鶴支店となる,各152,,,,
1915,大正4年乙卯,5,17,瀬戸島開鏟紀功碑(丸八江村字和江)除幕式,,八雲校誌,,,
1915,大正4年乙卯,6,13,敦賀・舞鶴間鉄道敷設工事起工,各207,府百年表7,,,
1915,大正4年乙卯,7,11,新舞鶴町の人力車夫(53人)、車の貸主に対し賃貸値下げ交渉ストライキ決行(7・13妥結),"下314
各183",,,,
1915,大正4年乙卯,8,16,与保呂村信用組合設立許可,中371,,,,
1915,大正4年乙卯,9,30,第5回加佐郡会選挙,,市文書,,,
1915,大正4年乙卯,9,,大阪電灯(株)舞鶴支店、余内村字倉谷へ電力供給開始,下318,,,,
1915,大正4年乙卯,9,,舞鶴衛戍病院(余内村字上安久、舞鶴重砲兵大隊東隣)、福知山衛戍病院舞鶴分院と改称,,新舞鶴案内,,,
1915,大正4年乙卯,10,,聖公会、新舞鶴幼稚園(新舞鶴町字浜)設立,現975,府百年表6,,,
1915,大正4年乙卯,10,,公設志楽消防組発足,下386,,,,
1915,大正4年乙卯,11,6,東大浦村、府税賦課規則改正に伴う同村の部落等級制改正案に対する紛争解決,下424,,,,
1915,大正4年乙卯,11,23,加佐郡東・中部小学校(16校)、御大典奉祝記念連合運動会開催(舞鶴海兵団練兵所),下860,,,,
1915,大正4年乙卯,11,,公設西大浦消防組発足,下386,,,,
1915,大正4年乙卯,11,,池内村「忠魂碑」(池内村字布敷)建立,,市文書,,,
1915,大正4年乙卯,12,,公設東大浦消防組・公設岡田下消防組発足,下385,,,,
1916,大正5年丙辰,3,2,友愛会京都支部、鈴木会長を迎え第1回講演会開催(余部町寿亭),下296,,,,
1916,大正5年丙辰,5,30,憲兵隊配置及び憲兵分隊管区別等施行、姫路憲兵隊舞鶴分隊(余部町)管区は加佐・与謝・中・竹野・熊野・何鹿郡、福井県大飯郡,,府百年表1,,,
1916,大正5年丙辰,5,,小倉道路(丸八江村八戸地峠)開削工事開始,,岡田中誌,,,
1916,大正5年丙辰,5,,大阪電灯(株)舞鶴支店、余内村字福来・池内村へ電灯供給開始,下318,,,,
1916,大正5年丙辰,6,16,舞鶴町疑獄に端を発し助役ら辞表提出、6・19町会議員総辞職,,府百年表1,,,
1916,大正5年丙辰,7,4,皇太子(後の昭和天皇)、舞鶴軍港へ行啓,,中舞鶴校誌,,,
1916,大正5年丙辰,7,,公設与保呂消防組発足,下386,,,,
1916,大正5年丙辰,8,,公設朝来消防組発足,下386,,,,
1916,大正5年丙辰,9,,産業組合中央会京都支会加佐郡部会設立,,府百年表2,,,
1916,大正5年丙辰,10,,大阪電灯(株)舞鶴支店、志楽村、与保呂村、倉梯村字堂奥・多門院、神崎村、東雲村、丸八江村、岡田上村、岡田下村へ電灯供給開始,下318,,,,
1916,大正5年丙辰,12,8,府郡部会、舞鶴・兵庫県津居山間定期船運航につき、府費補助を決議,,府百年表1,,,
1917,大正6年丁巳,1,20,舞鶴町町民大会開催(和楽会主催、舞鶴町舞鶴座)、前町長の慰労金支給不当・町会議員不信任を決議,,"府百年表1
府百年表4",,,
1917,大正6年丁巳,1,,東雲村農会、堆肥舎建設組合を設立,,府百年表3,,,
1917,大正6年丁巳,1,,逓信省、舞鶴軍港余部郵便局に無線電信局を開設(日本海側最初の無線電信局),,府百年表7,,,
1917,大正6年丁巳,2,22,余部町会、町名を「軍港舞鶴町」と変更決議(翌年1月、申請却下),下438,,,,
1917,大正6年丁巳,3,,東大浦村会、役場の位置を巡り再び紛糾,下426,,,,
1917,大正6年丁巳,5,3,新舞鶴町外7か村東部伝染病組合に伝染病院設置許可,,府合併史,,,
1917,大正6年丁巳,5,7,加佐郡内各町村長27名、郡長排斥のため、郡尚武会・赤十字社郡支部・愛国婦人会委員の辞表をまとめ提出,,府百年表1,,,
1917,大正6年丁巳,5,,海軍工廠友愛会京都支部、舞鶴支部と改称,下295,,,,
1917,大正6年丁巳,6,5,倉梯尋常高等小学校附設女子手芸学校開校式,,倉梯校誌,,,
1917,大正6年丁巳,6,23,明倫尋常高等小学校附設舞鶴町立実業補習学校設置,,明倫校誌,,,
1917,大正6年丁巳,6,,大阪電灯(株)舞鶴支店、四所村へ電灯供給開始,下319,,,,
1917,大正6年丁巳,8,26,岡田下村農業補習学校開校式,,岡田下校誌,,,
1917,大正6年丁巳,8,,岡田上村東農業補習学校・岡田上村西農業補習学校設立,下854,,,,
1917,大正6年丁巳,10,18,舞鶴町会、舞鶴開港・日鮮間新航路開始の政府提出陳情書を附議,,府百年表7,,,
1917,大正6年丁巳,10,20,新舞鶴町の人力車夫、警察の不当賃金取締りに対し同盟休業,下315,,,,
1917,大正6年丁巳,10,31,舞鶴海軍工廠、友愛会の解体を策して、御用団体「工友会」を組織(事務所余部町字余部下),下297,"新舞鶴案内
舞廠機史",,,
1917,大正6年丁巳,10,,吉原尋常小学校附設舞鶴町立水産補習学校設立,下854,,,,
1917,大正6年丁巳,10,,大阪電灯(株)舞鶴支店、朝来村・西大浦村・東大浦村へ電灯供給開始,下319,,,,
1917,大正6年丁巳,12,20,町村制施行以来、東西に分かれ対立中の東大浦村、分村請願書を郡役所に提出,下427,府百年表1,,,
1917,大正6年丁巳,,,岡田上・岡田中・岡田下3か村組合立隔離病舎設置(岡田下村字志高),,岡田中誌,,,
1918,大正7年戊午,2,,西大浦村平実業補習学校設立,下855,,,,
1918,大正7年戊午,3,25,海軍共済組合病院規則制定により、海軍共済組合舞鶴病院及び同余部治療所と改称,,共済病院誌,,,
1918,大正7年戊午,4,25,舞鶴製糸株式会社(中筋村字伊佐津)設立,下148,,,,
1918,大正7年戊午,5,25,舞鶴製糸(株)、郡是製糸株式会社に吸収合併され舞鶴工場となる,下216,,,,
1918,大正7年戊午,5,,四所村青井実業補習学校・池内村実業補習学校設立,下854,,,,
1918,大正7年戊午,6,20,新舞鶴町立実業補習学校、同町立工業補習学校と改称,下855,,,,
1918,大正7年戊午,6,20,舞鶴・ウラジオストク間航路第1船鷲丸入港,,府百年表7,,,
1918,大正7年戊午,6,,岡田中村漆原農業補習学校設立,下854,,,,
1918,大正7年戊午,7,,岡田中村共立農業補習学校設立,下854,,,,
1918,大正7年戊午,8,2,シベリア出兵で、舞鶴軍港その基地となる,下3,,,,
1918,大正7年戊午,8,13,余部町・新舞鶴町で米騒動起る,下255,,,,
1918,大正7年戊午,8,20,豪雨(雨量241.8mm)、由良川流域増水はん濫、住家91戸浸水、道路・堤防の破損85か所、9・24第2回はん濫、浸水家屋151戸、道路・堤防破損16か所,中257,市文書,,,
1918,大正7年戊午,9,25,舞鶴鎮守府に「臨時海軍派遣隊」設置,下3,,,,
1918,大正7年戊午,9,,四所村福井実業補習学校設立,下854,,,,
1918,大正7年戊午,11,20,新舞鶴・余部間鉄道敷設着工(既設海軍専用引込線利用),,府百年表7,,,
1918,大正7年戊午,12,12,宮津区裁判所、新舞鶴町・余部町米騒動の被起訴者47名に判決,下274,府百年表1,,,
1918,大正7年戊午,12,27,飯野商事株式会社(本社余部町)設立(飯野商会を継承),,"府百年表2
府百年表7",,,
1918,大正7年戊午,12,,朝来村実業補習学校設立,下855,,,,
1918,大正7年戊午,,,第1回加佐郡小学校団体徒歩記録競争会開催(京都府教育会加佐郡部会主催),下861,,,,
1918,大正7年戊午,,,○友愛会舞鶴支部、自然消滅する,下297,,,,
1918,大正7年戊午,,,○小橋漁業組合設立,各88,,,,
1919,大正8年己未,1,27,加佐郡会、郡長に対し中学校設置に関し建議,中257,,,,
1919,大正8年己未,4,11,倉梯尋常高等小学校附設女子手芸学校廃校,,倉梯校誌,,,
1919,大正8年己未,6,7,大川神社(岡田下村字大川)府社に昇格,,府庁文書,,,
1919,大正8年己未,7,21,新舞鶴・余部間鉄道、海軍省(軍港専用線)より鉄道省に移管、中舞鶴線として旅客営業開始(中舞鶴・東門駅設立),"下13
各209",福鉄局史,,,
1919,大正8年己未,8,,共楽公園(余部町字余部上・余部下)開設,,加佐郡誌,,,
1919,大正8年己未,8,,舞鶴銀行開業(資本金3万円),各152,,,,
1919,大正8年己未,9,30,第6回加佐郡会選挙,,市文書,,,
1919,大正8年己未,10,13,新舞鶴町会、海軍職工住宅不足解消のため町営住宅(家屋110軒)建設決議,,府百年表7,,,
1919,大正8年己未,10,20,加佐郡会、中学校設置に関する意見書可決,中259,,,,
1919,大正8年己未,10,24,大阪電灯(株)、舞鶴電気株式会社へ事業譲渡許可,下319,,,,
1919,大正8年己未,11,1,加佐郡会余部町を中舞鶴町と改称,下443,,,,
1919,大正8年己未,11,1,町名改称に伴い、中舞鶴女子尋常高等小学校・中舞鶴男子尋常高等小学校と校名改称,,中舞鶴校誌,,,
1919,大正8年己未,11,20,舞鶴町立実業補習学校、舞鶴町商業補習学校と改称,,明倫校誌,,,
1919,大正8年己未,11,20,京都監獄舞鶴出張所竣工,,府百年表1,,,
1919,大正8年己未,,,白杉漁業組合設立,各88,,,,
1920,大正9年庚申,4,1,道路法改正による国道34号(京都市・新舞鶴町間)、同35号(志楽村・新舞鶴町間)の各線認可,,府百年表7,,,
1920,大正9年庚申,4,1,舞鶴宮津線・舞鶴港線・新舞鶴港線・舞鶴停車場線・新舞鶴停車場線、府道認定,,府合併史,,,
1920,大正9年庚申,4,1,加佐郡、道路法改正による郡道(舞鶴河守線など)33路線を告示,中259,郡制史,,,
1920,大正9年庚申,5,15,加佐郡町村長会、窮貧救助資金蓄積条例及び郡町村吏員研究会規定制定,,府百年表1,,,
1920,大正9年庚申,5,24,尼港出兵中の舞鶴鎮守府所属海軍部隊、パルチザンに襲撃され全滅,下5,,,,
1920,大正9年庚申,6,28,郡是製紙(株)舞鶴工場(中筋村字伊佐津)操業開始,下216,,,,
1920,大正9年庚申,12,25,国道特20号(新舞鶴町・東大浦村間)認可,,府百年表7,,,
1920,大正9年庚申,,,三丹自動車株式会社開業(本社中郡峰山町、舞鶴駅前・宮津・峰山間運行),各183,,,,
1921,大正10年辛酉,2,8,加佐郡信用購買組合連合会設立,,府百年表3,,,
1921,大正10年辛酉,2,10,京都府立舞鶴中学校を中筋村字引土に設置認可,"下859
各276",,,,
1921,大正10年辛酉,2,15,新舞鶴町民、府立中学校建設位置に反対し町民大会を開く,,府百年表1,,,
1921,大正10年辛酉,3,11,新舞鶴町会、中学校建設寄付金の郡費分賦など全額否決(倉梯・与保呂・朝来・西大浦村も全額否決、中舞鶴町・志楽村・東大浦村は一部修正減額),各276,府百年表1,,,
1921,大正10年辛酉,3,13,尼港殉職海軍将卒記念碑、海軍墓地(中舞鶴町共楽公園裏手)に建立,下5,,,,
1921,大正10年辛酉,4,1,海軍共済組合舞鶴病院、私立余部博愛病院(中舞鶴町字余部下)買収し中舞鶴分院開設(4・16),,共済病院誌,,,
1921,大正10年辛酉,5,,倉梯村字堂奥で9戸、21棟焼失,下403,,,,
1921,大正10年辛酉,6,,岸谷貯水池(与保呂水源地)完成,各771,,,,
1921,大正10年辛酉,8,18,四所村役場焼失,,府百年表1,,,
1921,大正10年辛酉,9,24,府知事、新舞鶴町役場において、東部町村長らを諭示　10・3中学校問題解決,各282,,,,
1921,大正10年辛酉,9,25,豪雨(雨量217mm)、各河川はん濫、河守町30尺、岡田下村28.5尺、東雲村大川橋23尺(由良川)、中筋村伊佐津10尺(伊佐津川)それぞれ増水、郡道被害96か所、工費8万356円,中265,,,,
1921,大正10年辛酉,,,舞鶴海軍工廠では工場懇談会に代わり修養団運動始まる,下298,,,,
1922,大正11年壬戌,2,28,臨時加佐郡会、郡有財産・営造物の処分につき審議,下605,,,,
1922,大正11年壬戌,3,,加佐郡水産業組合連合会、加佐郡水産会と改称,下199,,,,
1922,大正11年壬戌,4,13,府立舞鶴中学校、第1回入学式(郡公会堂)、4・14明倫小学校を仮校舎として開校,"下859
各283",,,,
1922,大正11年壬戌,4,16,飯野汽船株式会社(本社中舞鶴町)設立,,府百年表7,,,
1922,大正11年壬戌,5,27,舞鶴港(西港)、指定港湾となる,現507,府百年表7,,,
1922,大正11年壬戌,6,,浮島公園(新舞鶴町字溝尻)開設,,加佐郡誌,,,
1922,大正11年壬戌,6,,新舞鶴婦人会創立,,新舞鶴案内,,,
1922,大正11年壬戌,7,18,舞鶴海兵団廃止、兵員は呉・横須賀に収容,下32,府百年表1,,,
1922,大正11年壬戌,8,,池内村字布敷で民家11戸全焼,下404,,,,
1922,大正11年壬戌,10,15,修養団加佐郡支部発会式,,明倫校誌,,,
1922,大正11年壬戌,10,22,府会、加佐郡立高等女学校・同蚕業学校を府に移管決定,中266,,,,
1922,大正11年壬戌,10,29,新舞鶴港開港許可,下85,,,,
1922,大正11年壬戌,10,,舞鶴貿易商会設立,各164,府百年表2,,,
1922,大正11年壬戌,11,10,舞鶴海軍工廠縮小に伴う第1次人員整理(81人)発表,下38,,,,
1922,大正11年壬戌,11,,新舞鶴・中舞鶴両町共営の火葬場完成,各750,,,,
1922,大正11年壬戌,11,,舞鶴町会、舞鶴町・中舞鶴町間海岸道路建設を可決,,府百年表7,,,
1922,大正11年壬戌,12,2,舞鶴処女会結成,,明倫校誌,,,
1922,大正11年壬戌,12,20,新舞鶴・若狭高浜間鉄道開通(敦鶴線全通し北陸本線・山陰本線連絡),"下85
各207",,,,
1922,大正11年壬戌,12,20,府会、「舞鶴軍港変革ニ伴フ地方民救済ニ関スル意見書」案(加佐郡出身府会議員提議)を採択し、知事に提出,下20,,,,
1922,大正11年壬戌,12,,加佐郡中部処女会創立(中舞鶴町・余内村・舞鶴町・中筋村・池内村・高野村・四所村),"下417
各352",,,,
1922,大正11年壬戌,,,新舞鶴処女会創立,,新舞鶴案内,,,
1923,大正12年癸亥,1,1,軍港要港規則改正により新舞鶴港の民間使用許される,下84,,,,
1923,大正12年癸亥,1,1,加佐郡立高等女学校・蚕業学校、京都府に移管、京都府立舞鶴高等女学校・河守蚕業学校と改称,"下606
各263",,,,
1923,大正12年癸亥,3,1,新舞鶴実業協会交通部、若丹航路開設(新舞鶴港新川尻・西大浦村・東大浦村・福井県大飯郡内浦村間　1日1往復),,府百年表1,,,
1923,大正12年癸亥,3,7,新舞鶴町有志提出の舞鶴軍港廃止に伴う「新舞鶴町救済金下附実施請願書」、衆議院請願委員会にて採択,下22,,,,
1923,大正12年癸亥,3,10,郡参事会、加佐郡道路線全部を町村道路線と認可,下606,,,,
1923,大正12年癸亥,3,21,京都府選出政友会所属代議士らによる「舞鶴軍港廃止ニ伴フ地方善後策ニ関スル建議案」、衆議院にて可決,下23,,,,
1923,大正12年癸亥,3,24,5海軍区を3海軍区とし舞鶴・鎮海両軍港を要港とする旨公布,下25,,,,
1923,大正12年癸亥,3,31,舞鶴鎮守府閉庁式,下32,,,,
1923,大正12年癸亥,4,1,舞鶴要港部・舞鶴要港部工作部発足,下32,,,,
1923,大正12年癸亥,4,1,新舞鶴第一・第二尋常高等小学校合併し新舞鶴尋常高等小学校、中舞鶴男子・女子尋常高等小学校合併し中舞鶴尋常高等小学校と改称,,各学校誌,,,
1923,大正12年癸亥,4,1,「裏日本鉄道全通・新舞鶴港開港」記念博覧会、新舞鶴町で開催,下85,,,,
1923,大正12年癸亥,4,25,東雲村農会、養豚組合を組織,,府百年表3,,,
1923,大正12年癸亥,7,,新舞鶴商工会幹部、新航路開拓のため北海道・樺太の現地視察、島谷汽船株式会社(本社神戸)へ新舞鶴港入港を懇請,下85,,,,
1923,大正12年癸亥,10,3,島谷汽船(株)、新舞鶴・北海道小樽間定期航路開通、第1船肥前丸新舞鶴港入港(月2往復),下85,府百年表7,,,
1923,大正12年癸亥,10,4,中舞鶴町長、府会議員選挙人名簿に有権者70名脱漏の責任をとり辞職,,府百年表1,,,
1923,大正12年癸亥,10,,新舞鶴町職業紹介所設置,,府百年表4,,,
1923,大正12年癸亥,11,10,舞鶴要港部工作部、第2次人員整理(896名)を発表,下39,,,,
1923,大正12年癸亥,12,1,横須賀海兵団、関東大震災に被災し舞鶴移転,,府百年表1,,,
1923,大正12年癸亥,,,加佐郡内の小学校で少年赤十字団の結成始まる,下851,,,,
1923,大正12年癸亥,,,○新舞鶴桟橋倉庫株式会社(新舞鶴町)設立、資本金70万円,"下84
各167",,,,
1924,大正13年甲子,3,15,横須賀・佐世保・舞鶴・呉などの海軍工廠の組合、海軍労働組合連盟結成,下299,,,,
1924,大正13年甲子,4,12,峰山線舞鶴・宮津間開通、鉄道連絡船舞鶴・宮津間航路廃止、海舞鶴駅、貨物駅となる,各195,"府百年表7
福鉄局史",,,
1924,大正13年甲子,4,26,新舞鶴女子高等技芸学校(新舞鶴町字浜)開校,,府百年表5,,,
1924,大正13年甲子,4,,倉梯村、倉梯村農産物出荷組合設立,,府百年表3,,,
1924,大正13年甲子,5,3,舞鶴要港部工作部、第3次人員整理(1000名)発表(同20、1036名退廠式),下41,,,,
1924,大正13年甲子,5,,日本赤十字社京都支部、舞鶴・宮津・福知山に郡部診療所を開設,,府百年表4,,,
1924,大正13年甲子,6,28,東雲村上東農事協同組合、稲作共同作業始める,,府百年表3,,,
1924,大正13年甲子,7,2,三舞鶴電力調査委員、帝国電灯株式会社山陰支店に対し電力料金値下げを交渉,,府百年表7,,,
1924,大正13年甲子,8,13,宮津線列車煤煙により高野村字野村寺の民家7戸全焼,下404,,,,
1924,大正13年甲子,10,5,天田・何鹿・加佐3郡教育会発会(明倫校講堂),,明倫校誌,,,
1924,大正13年甲子,10,11,第1回学童お話し会開催(舞鶴中学校主催),下851,西舞校誌,,,
1924,大正13年甲子,10,25,新舞鶴臨港線(新舞鶴町請願側線、新舞鶴・七条海岸間)開通祝賀会,,府百年表7,,,
1924,大正13年甲子,10,,新舞鶴町・中舞鶴町・倉梯村、舞鶴軍港廃止に伴う救済金交付を受ける,下24,,,,
1924,大正13年甲子,12,9,内務省、冠島を「オオミズナギドリ繁殖地」として天然記念物に指定,下189,,,,
1924,大正13年甲子,12,26,海軍共済組合舞鶴病院、内務省令による看護婦養成所指定・同助産婦養成所認可を受ける,,共済病院誌,,,
1924,大正13年甲子,,,敦賀・清津航路、大連・北朝鮮・北海道航路の舞鶴寄港実現,下244,,,,
1925,大正14年乙丑,3,1,博奕岬灯台(西大浦村字瀬崎)点灯,,保安庁史,,,
1925,大正14年乙丑,3,8,加佐郡水平社結成,下315,,,,
1925,大正14年乙丑,3,,海軍機関学校、舞鶴要港に移転完了,下48,,,,
1925,大正14年乙丑,4,10,舞鶴要港部工作部、第4次人員整理(107名)発表,下42,,,,
1925,大正14年乙丑,5,3,加佐郡連合処女会発会式,下417,明倫校誌,,,
1925,大正14年乙丑,6,23,新舞鶴町長・同町実業会長ら、朝鮮釜山商業会議所・朝鮮総督府・朝鮮郵船会社を訪問、南朝鮮航路の新舞鶴港寄港を要請,下246,,,,
1925,大正14年乙丑,10,18,加佐郡教員会発会式,,明倫校誌,,,
1925,大正14年乙丑,11,1,第1回小学校男児籃球競技会開催(舞鶴中学校主催),下862,明倫校誌,,,
1925,大正14年乙丑,12,5,第1加佐郡内小学校女児籃球大会開催(加佐郡女子体育会主催),,明倫校誌,,,
1925,大正14年乙丑,,,神崎漁業組合設立,各88,,,,
1925,大正14年乙丑,,,○大丹生丸運航開始(舞鶴町字竹屋高野川尻・四所村字大君・同吉田・同青井・同白杉・西大浦村字千歳・同大丹生・同浦入),各193,,,,
1926,"大正15年
(昭和元年)丙寅",1,10,新舞鶴町商業銀行設立(佐治銀行新舞鶴町移転改称),,府百年表2,,,
1926,"大正15年
(昭和元年)丙寅",3,7,加佐郡木材工組合創立総会開催(舞鶴町公会堂),下312,,,,
1926,"大正15年
(昭和元年)丙寅",4,15,西大浦村字小橋で大火、65戸焼失,下404,,,,
1926,"大正15年
(昭和元年)丙寅",4,15,府、由良川水上滑走船定期運航(福知山・由良間)許可,,府百年表7,,,
1926,"大正15年
(昭和元年)丙寅",4,,舞鶴研修学院(舞鶴町字紺屋、桂林寺)設立,各285,,,,
1926,"大正15年
(昭和元年)丙寅",4,,3舞鶴(新舞鶴・中舞鶴・舞鶴)間バス営業開始(三舞鶴市街乗合自動車商会経営),,府百年表7,,,
1926,"大正15年
(昭和元年)丙寅",5,10,北陸汽船株式会社、北祐丸(ウラジオストク・北朝鮮・裏日本連絡命令航路)、新舞鶴港へ初入港,,府百年表7,,,
1926,"大正15年
(昭和元年)丙寅",7,1,舞鶴町立青年訓練所開設　郡内各町村、青年訓練所を小学校に併設,下858,明倫校誌,,,
1926,"大正15年
(昭和元年)丙寅",7,3,中舞鶴町公会堂(共楽公園内)落成,,中舞鶴校誌,,,
1926,"大正15年
(昭和元年)丙寅",7,24,内務省、中舞鶴町の町会議員定数改正申請を許可,,府百年表1,,,
1926,"大正15年
(昭和元年)丙寅",9,1,丸八江村・東雲村両村会、村合併と小学校統合を決議,下454,,,,
1926,"大正15年
(昭和元年)丙寅",,,宮津税関支署舞鶴出張所設置,下75,,,,
