﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1814,文化11年甲戌,8,16,当藩を通過の修験者、この日の日記に、田辺は日本一の倹約を仰せ出して他国の祈祷・配札ならびに托鉢修行者を入れず、よって国内段々凶事起こると記す,上861,,,,
1814,文化11年甲戌,8,,藩、蚕業は収益少なからず、次三男の渡世にもなる故に、蚕を飼い立てるよう達する,上807,安久家文書,,,
1814,文化11年甲戌,8,,藩、他所札の取扱い禁止を再度達する,,安久家文書,,,
1814,文化11年甲戌,9,25,藩蔵米初値段、1石につき銀63匁,,安久家文書,,,
1814,文化11年甲戌,9,,藩、桑飼上村四郎右衛門を「耕作懸り」に任命する,上806,,,,
1814,文化11年甲戌,10,,心学者大守八郎左衛門、田辺求心舎・立敬舎及び領内各地にて道話を行う,上1195,,,,
1814,文化11年甲戌,,,藩校に舎長を置く,上742,,,,
1814,文化11年甲戌,,,　○(カ)藩、知行取・無足に各家系図を差し出させて、「諸家系譜」(全6巻)を編集する,,,,,
1814,文化11年甲戌,,,　○成田重兵衛著「蚕飼絹篩大成」、洪水の常習地では桑が水害に強く、その上、洪水が運搬する土砂泥土がその肥料となるので、由良川などの川筋地域は桑がよく繁茂して養蚕が繁盛するようになったと述べる,上983,,,,
1815,文化12年乙亥,1,18,倉谷村および万願寺村溜池普請、両村所属池之内組懸りとして、同組大庄屋、その人足2000人を組内諸村に割りつける,上801,安久家文書,,,
1815,文化12年乙亥,4,,藩、肥草刈りにおいて、いずれの村々もがさつなことをしないよう心得え、争論が出来しても草刈場での取争いは慎み、万一申し分あれば帰村後に村役人が相糺すべき旨を達する(毎年4月定例申達),上821,,,,
1815,文化12年乙亥,4,,町方にて一般火防組とは別に特別火防組2組を組織、1組は町内相撲巧者(人数不明)、他の1組は火防の巧みな者25人をされぞれ選び、出火の際に火防を申しつける,上1082,,,,
1815,文化12年乙亥,5,,藩、高分け・家作・別宅等は願わずしては相成らないこと、家作は在々家作居屋敷改め役人に場所の見分をうけ、指図のうえ取りかかることを達する,上909,,,,
1815,文化12年乙亥,6,,藩、在町医師のほか素人で煎薬膏薬調合・灸点・針治・按摩を致す者、産婆の類の名前を書きつけ、7月中に差し出すよう達する,上865,,,,
1815,文化12年乙亥,8,,藩、博労の人数が領内不相応に多いとして、以後、博労の新職および既成株売買を差し止める旨達する,上987,,,,
1815,文化12年乙亥,10,1,藩蔵米初値段、1石につき銀60匁,,安久家文書,,,
1815,文化12年乙亥,10,25,藩、領内の素人医者や他者者・西国六部・風来者が、猥りに病人を療治して過ちをする者もままある趣に相聞え、不埒の至りである　この度、坂本卓蔵ら3人へ在町医者取締掛りを仰せつけて吟味させ、品により療治を差し止める旨達する,上865,,,,
1815,文化12年乙亥,10,28,藩、在方の者の出入筋が村役人の取扱いにて相済まず、出訴に及ぶ節の手続きにつき達する,,安久家文書,,,
1816,文化13年丙子,1,5,藩、納屋孫八郎に桐実問屋職を申しつける　また、桐実運上は高50歩1とする旨(去年暮れに)達する,上811,安久家文書,,,
1816,文化13年丙子,1,,藩、蚕種を志楽・大浦・祖母谷・池之内組に各7枚、中筋組に9枚を割りつけて養蚕を行わせる,上808,,,,
1816,文化13年丙子,2,6,藩、在方宗門改めにつき、当年は改め役人が出郷致す旨を達する(宗門大改め),上853,,,,
1816,文化13年丙子,2,14,池之内組大庄屋、東方四大庄屋組の宗門改めにつき、2・20より改め役人が出郷、当組は2・20大庄屋宅で施行される旨を村々に通知する,上853,,,,
1816,文化13年丙子,3,13,池之内組大庄屋、藩庁に報告の故、櫨苗を村々が2、3本ずつでも買うよう各村庄屋へ申し入れる,上813,安久家文書,,,
1816,文化13年丙子,3,,藩、田畑砂入地の起返しにつき、難しい場所は百姓の貧富に従い割合をもって人足を差し遣し、元田畑成り、永荒れの場所も人足を下す故、油断なく相励み出精致すよう達する(史料),,安久家文書,,,
1816,文化13年丙子,4,15,田辺城水道普請行われる　人足、中筋組150人・池之内組110人・祖母谷組40人,上789,,,,
1816,文化13年丙子,4,,以成、将軍の名代として日光参詣を仰せつけられる,上724,,,,
1816,文化13年丙子,6,2,池之内組大庄屋、当組割当て先納銀6月分を上納する,上772,安久家文書,,,
1816,文化13年丙子,8,,藩、稲作の痛みは文化10・9申達通り早田・晩田両度に分けて申し出づべく、早田は彼岸明きごろ、晩田は彼岸明きより30日目ごろ見分役人遣すこと、稲痛帳面は早田彼岸中、晩田彼岸明き30日目までに差し出すことを達する,,安久家文書,,,
1816,文化13年丙子,10,1,藩蔵米初値段、1石につき銀70匁,,安久家文書,,,
1816,文化13年丙子,10,11,藩、池之内組村々に、来る10・13今田村立山の杉植え人足の出役を申しつける,上815,,,,
1816,文化13年丙子,10,,納屋孫八郎、桐実札市を月々8日・15日・22日にするので入札希望者は参加するよう、大庄屋へその通知方を頼む,上811,,,,
1816,文化13年丙子,12,27,藩、富突と号する博奕がましいことは致すまじき旨申達のところ、近ごろ影富と名ずけて札売り出し、右富の当り番数を用い金銭を相渡す者がある　右体の者は札元は申すに及ばず、札に携わった者も仕置を申しつける旨達する,,安久家文書,,,
1817,文化14年丁丑,1,8,藩、藩主が当年祝年によって、農料米3000俵を郷中へ下さる旨達する,,安久家文書,,,
1817,文化14年丁丑,3,27,藩、渡り所より上安久村松茸山へ向けて、鉄砲玉丁稽古実施する　藩主、4ツ時より渡り所に出座,,安久家文書,,,
1817,文化14年丁丑,4,3,以成、当年が牧野氏の田辺城地拝領150周年となるにより、歴代の祖霊を城内大書院において祭り、他日、家臣を供応、領民へも酒肴を給する,上724,御系図大略,,,
1817,文化14年丁丑,4,15,藩、150年祝儀の酒肴を村々に下し置く,,安久家文書,,,
1817,文化14年丁丑,9,26,藩蔵米初値段、1石につき銀57匁,,安久家文書,,,
1817,文化14年丁丑,10,,藩、納所中留物の儀は前々より定法あり、なおまた寛保元年厳しく申しつけているところ、米売買致す族もあるやに相聞え、以後、右様の者は吟味のうえ咎め仰せつける旨を達する,,安久家文書,,,
1817,文化14年丁丑,12,21,藩、風邪・時疫の熱病にかかった者を、狐狸の仕業として高所から突き落したり煙でいぶしたりする者がいる由であるが、右体の者は勿論、その様なことを申し伝える者も処罰する旨達する,上866,,,,
1818,"文化15年
(文政元年)戊寅",4,2,以成、将軍の名代として日光参詣を仰せつけられる,上724,御系図大略,,,
1818,"文化15年
(文政元年)戊寅",7,29,干天続きのため郡中一統の雨乞いを嶋崎にて、この日9ツ時分より8・1、9ツ時まで2夜3日の間執行、大庄屋は祈祷中交替で詰め切る,,安久家文書,,,
1818,"文化15年
(文政元年)戊寅",8,,蒲江村、同村前面の由良川で魞漁を始める,上998,,,,
1818,"文化15年
(文政元年)戊寅",10,25,藩蔵米値段、1石につき銀50匁,,安久家文書,,,
1818,"文化15年
(文政元年)戊寅",,,藩士神保蘭室、「丹後田辺志」(全3巻)を著す,史100,,,,
1818,"文化15年
(文政元年)戊寅",,,文政年中(～1830)に、田辺の俳人句集「そこぬけ」、五来申斎の跋句を得て京都橘栄堂から版行される,上1224,,,,
1819,文政2年己卯,1,5,藩、殊の外大雪ゆえ、村々にて百姓他出し老人・子供のみの弱き家は村役人気をつけて屋根雪かき落し、至って難渋の者あれば村役人吟味のうえ申し出るよう沙汰する,,安久家文書,,,
1819,文政2年己卯,1,23,藩、領分銀札通用当年にて年限に相成るにつき、なおまた来年より15か年通用願を致し相済んだ故、これまで通り相心得申すべき旨を達する,,安久家文書,,,
1819,文政2年己卯,2,,藩、百姓所有の牛の取替えにつき、領内博労との牛売買に口銭差し出すに及ばず、居村・他村いずれの博労に相頼み牛売買するとも勝手次第、所有牛を他領へ引きまいり売買するとも苦しからずなどを達する,上988,,,,
1819,文政2年己卯,6,,藩、近来国所不確かな者が奇妙な療治・効能を申し立てて売薬している由であるが、猥りに療治を受けてはならないこと、この度、当地薬種屋が医師の吟味をうけた丸薬・散薬を在々へ広めたいと願い出ているので、相対で売買することを達する,上866,,,,
1819,文政2年己卯,8,4,藩重役、野形見分のため東方より巡在を始める,,安久家文書,,,
1819,文政2年己卯,9,22,藩蔵米初値段、1石につき銀46匁,,安久家文書,,,
1819,文政2年己卯,10,19,藩、札所普請のため銀札引換えを、この日より大橋西詰めの求心舎(心学道舎)において行う,上778,,,,
1819,文政2年己卯,10,,東西大庄屋中、近年、諸職人が規定を相立て、弟子にて相働いた者をその身一代切りとしたり、藩が他国にて習い請け帰村した職人の仕事を差し止めたため、仕事を頼んでも容易に参りくれず下々差し支えている故、他国類職の雇入れを許可されたい旨願い出る,,安久家文書,,,
1819,文政2年己卯,10,,各組庄屋中、近年、領内博労が仲間規定相立てるにより、百姓差し支え難渋につき、他国博労が勝手に入り込み牛売買出来るよう願い出る,上988,,,,
1819,文政2年己卯,10,,村々庄屋中、各村年貢未進省略取調べが相済むまで、他村・町方・家中の頼銀札並びに無尽は断ることを申し合わせる,上1133,,,,
1819,文政2年己卯,12,,藩、用材を立山から伐採させて、各大庄屋組および町方に囲蔵を建てさせる　また、同蔵の貯穀仕法を組ごとに定めるよう達する,上840,,,,
1820,文政3年庚辰,1,,藩、各町年寄に対して社倉を設け、米穀を貯蔵し非常の場合に備えるよう命じる,上1096,,,,
1820,文政3年庚辰,2,,藩、他所稼ぎの儀は耕作の差支え有無を相糺し願い出るよう文化3・2申達のところ、等閑に相心得、村役人の指図を受けず他所稼ぎに罷り出る者もあるやに相聞え不埒である　弁えない若者は地の働きをいとい、他所へ出て華美を見習い百姓の風儀を失って、農業に心を用いない者が少なくない故、以来、他所稼ぎは一通りにては許可しない旨を達する,,安久家文書,,,
1820,文政3年庚辰,2,,藩、当年より又また7か年限の内(文政9まで)、御用捨が下し置かれる旨を達する,上762,安久家文書,,,
1820,文政3年庚辰,3,,藩、他所札の使用禁止を達する,上780,,,,
1820,文政3年庚辰,3,,守随役人来藩し、秤・千木(ちぎ秤)を改める,,安久家文書,,,
1820,文政3年庚辰,4,11,藩、郷中へ先納銀90貫匁を割りつける　6～8月各30貫匁ずつ上納,上772,安久家文書,,,
1820,文政3年庚辰,6,,藩、公事出入筋出訴・返答書等の儀、文化12・10申達のところ、この度、公事方相止め以前の通りと致す旨を達する,,安久家文書,,,
1820,文政3年庚辰,9,12,池之内組大庄屋、囲蔵の貯穀につき、村々へ蔵入れ米・稗の見込み石数を取り調べるよう達する,上842,,,,
1820,文政3年庚辰,9,28,藩蔵米初値段、1石につき銀45匁,,安久家文書,,,
1820,文政3年庚辰,9,28,藩、当年の先納銀を蔵米初値段1石につき銀45匁で納米高に換算し、年貢米へ差し継ぐ旨を達する,上772,,,,
1820,文政3年庚辰,9,,大波村、志楽組囲蔵入れ稗29石7斗を請け負い、当年より毎年6石1斗ずつ差し出す,上842,,,,
1820,文政3年庚辰,11,,池之内組、境谷村切山裾に同組囲蔵を完成する,上841,,,,
1820,文政3年庚辰,,,以成、江戸にて大島有隣につき心学修行,"上724
上1202",,,,
1821,文政4年辛巳,2,25,大川社拝殿再建につき、この日より芝居興行する　木戸札1枚銀札5分,上913,,,,
1821,文政4年辛巳,2,,池之内組大庄屋、組内百姓35人の京都・丹波・但馬・若狭辺への当年限りの他所稼ぎ願を差し出す(毎年閏1月ないし2月出願),上897,,,,
1822,文政5年壬午,3,,池之内組、文政4年分として囲蔵入れ稗71石9斗4升を貯穀する,上842,,,,
1822,文政5年壬午,,,宗門大改め(改め役人出郷)が施行される(推定),上854,,,,
1824,文政7年甲申,8,,牧野節成、伯父以成の養子となる,上724,,,,
1824,文政7年甲申,,,藩、年々収納中、米穀は勿論すべての納物に至るまで諸番所留物の定めにて、抜売り・抜買い等決して相成らず違背の者は咎仰せつけるところ、とかく猥りなる趣につき心得違いのないよう達する,,安久家文書,,,
1825,文政8年乙酉,1,23,藩、今後町方にて大船を求める節は、新造・古船の差別なく、改めのうえ許可されるので願い出るよう触れる,,竹屋区有文書,,,
1825,文政8年乙酉,6,12,藩、5・26に海辺を見分して大砲仕掛け場を決める　この日、その場所(田井・野原・小橋・三浜・瀬崎・千歳・神崎・由良村)を達する(写真27),上1148,,,,
1825,文政8年乙酉,8,15,牧野節成、初めて将軍家斉に謁する,上724,続徳川実紀,,,
1825,文政8年乙酉,10,,心学者柴田鳩翁、薩埵徳軒の代講として田辺求心舎・立敬舎及び領内村々50日余にわたり巡講する,上1197,鳩翁遺稿,,,
1825,文政8年乙酉,11,16,以成、病により致仕する,上724,続徳川実紀,,,
1825,文政8年乙酉,11,16,牧野節成、父以成の致仕により襲封、牧野氏第8代藩主となる,上724,続徳川実紀,,,
1825,文政8年乙酉,,,異国船打払い令(無二念打払い令)の制札、市場・成生・三浜・中山・由良村に掲示される,上1148,,,,
1826,文政9年丙戌,4,,藩、在町役人に対し、旗商い御制禁の儀は精々申しつけ置くべきところ、等閑に心得ているのか相止まない趣、右様の者にはきっと咎めを仰せつける故に油断なく申しつけ、相用いない者があれば申し出るよう達する,,安久家文書,,,
1826,文政9年丙戌,6,13,節成、初めて就封の暇をたまわる,,御系図大略,,,
1827,文政10年丁亥,1,25,藩、雨天の節、村々役人が下駄懸けにて役所へ罷り出ることを認める(寛政年中木履懸け差止め),上883,,,,
1827,文政10年丁亥,閏6,23,山城国淀河村与三左(右)衛門、これより先、丹州由良川筋新規通船取り開きたい旨、江戸勘定奉行に願い出る　この日、同奉行所、宮津藩江戸留守居を呼び出し、通船につき領内差支えないか取り調べ報告するよう達する,,本荘家譜〈綾部史談78号〉,,,
1827,文政10年丁亥,,,藩、当年より7か年の間(天保4まで)、御用捨を継続実施する,"上762
史506",,,,
1827,文政10年丁亥,,,　○春、心学者柴田鳩翁、田辺にて巡講する,上1198,鳩翁遺稿,,,
1828,文政11年戊子,1,27,池之内組大庄屋、宗門改めにつき、当年は改め役人出郷致し、大庄屋宅で施行すると仰せ出された旨を村々に通知するか(宗門大改め,上854,安久家文書,,,
1828,文政11年戊子,2,3,節成、大坂加番代を仰せつけられる,上725,御系図大略,,,
1828,文政11年戊子,2,3,池之内組大庄屋、当組の宗門改めが来る2・7に行われる旨を村々庄屋へ通知する,,安久家文書,,,
1828,文政11年戊子,8,,西町出火、宮津口・新町残らず焼失する,上1081,,,,
1828,文政11年戊子,10,28,藩蔵米値段、1石につき銀81匁,,安久家文書,,,
1828,文政11年戊子,,,当藩の本年貢米高、2万83石余り,上764,,,,
1829,文政12年己丑,3,21,江戸表家敷類焼する(両屋敷並びに土蔵等残らず焼失),,安久家文書,,,
1829,文政12年己丑,5,,藩、江戸藩邸類焼につき、身分相応に相成るだけ御用立木を寅(天保元)暮までに差し出すよう達する,,安久家文書,,,
1829,文政12年己丑,6,12,池之内組大庄屋、当組割当て先納銀6月分を上納する,,安久家文書,,,
1829,文政12年己丑,7,13,池之内組大庄屋、盆中に踊をしても思いつきの浴衣・頭巾の着用は相成らない旨、村々役人・組頭より申しつけるよう達する,上914,安久家文書,,,
1829,文政12年己丑,7,29,藩、文化3・11に町方役人へ預けた求心舎常入用宛銀札7貫匁を、同舎および立敬舎(心学道舎)に各3貫匁ずつ分けて預け置く,上864,,,,
1829,文政12年己丑,8,20,藩重役、野形巡見のため東方より巡在を始める,,安久家文書,,,
1829,文政12年己丑,9,29,藩蔵米初値段、1石につき銀78匁,,安久家文書,,,
1829,文政12年己丑,9,,藩、年貢収納中抜米の儀、毎々申達のところとかく心得違いの者もある由、厳重吟味申しつける旨を達する,,安久家文書,,,
1829,文政12年己丑,10,,藩、村々において居宅構え内や山岸に設けた的射場へ、人を集めて賭勝負などすることは寛政年中および文化元年にも停止されているが、心得違いの者もある様子につき、この段、役人より精々申しつけるよう達する,上914,,,,
1829,文政12年己丑,11,,本行寺、本堂大破につき修復助成のため、当月中7日間の夕べ、座敷浄瑠璃興行を奉行所に願い出る,上914,,,,
1829,文政12年己丑,,,藩、類焼した江戸藩邸の再建用材を、由良村米屋四郎左衛門手船「礒辺丸」(700石積)を雇用して、当地より江戸に運漕する(写真28),上1046,,,,
1829,文政12年己丑,,,当年の本年貢高、2万1804石余り,上764,,,,
1830,"文政13年
(天保元年)庚寅",閏3,25,藩、在方の者の伊勢抜参りを停止する旨達する,上862,安久家文書,,,
1830,"文政13年
(天保元年)庚寅",閏3,,藩、大庄屋へ各組内囲蔵穀書上げが近年滞っているので取り調べ、当月中に差し出すよう達する,上842,,,,
1830,"文政13年
(天保元年)庚寅",4,3,藩、伊勢抜参りの儀今もって相止まない趣相聞える間、村役人よりきっと申しつけるよう達する,上862,安久家文書,,,
1830,"文政13年
(天保元年)庚寅",4,6,池之内組大庄屋、村々に伊勢参りの者が先月停止を仰せ出されるまでに幾人あったか、早々取り調べ申し出るようにとの藩の達しを通知する,上862,安久家文書,,,
1830,"文政13年
(天保元年)庚寅",5,,藩、寺内町森屋専蔵に糸問屋を申しつける間、百姓の手引き糸が生計に役立てば同人へ売るよう達する,上809,,,,
1830,"文政13年
(天保元年)庚寅",6,2,池之内組大庄屋、当組割当て先納銀6月分を上納する(7・2、8・2各月分上納),,安久家文書,,,
1830,"文政13年
(天保元年)庚寅",9,14,藩、在方にて他所大工を雇う儀はかねて差止め置くところ、近年相流れるやに相聞え、以来、きっと相雇い申まじきこと、器用にて少々小普請致す者たりとも大工に紛らわしい者相雇うまじきこと、領内の大工相雇えばとかく勝手を働いて普請が長引き、また大工が病気にて普請を等閑に致し置くなどの儀あれば、その度々名指しをもって申し出づべきことなどを達する,,神内家文書,,,
1830,"文政13年
(天保元年)庚寅",9,,藩、近来、借銀の出入りが多く潰れ百姓が出るのは、百姓が悪風を見習い貸借を常と心得て入米をするためとし、平日は農業を専ら心掛けて町人体の所行は決してしないこと、余儀なく入米を頼む場合でも本年貢の1割以内とすること、入米代銀は上納銀に準じて滞りなく返済することなどを達する,上1103,,,,
1830,"文政13年
(天保元年)庚寅",10,12,藩蔵米値段、1石につき銀79匁,,安久家文書,,,
1830,"文政13年
(天保元年)庚寅",,,当藩の本年貢米高、2万4081石余り,上764,,,,
1831,天保2年辛卯,1,18,江戸藩邸両屋敷とも類焼する,,田村家文書,,,
1831,天保2年辛卯,2,,藩、江戸両屋敷普請の材木伐出しにつき、郷中へ人足5000人を仰せつける旨達する,,安久家文書,,,
1831,天保2年辛卯,5,8,池之内組大庄屋、河辺観音寺普請のための富興行に、村々寄進の志をもって世話なさるべくと通知する,上914,安久家文書,,,
1831,天保2年辛卯,7,13,池之内組大庄屋、盆中に踊をしても浴衣・絹羽織・足袋などの着用は相成らない間、村々この段とくと申し諭すよう達する,上914,安久家文書,,,
1831,天保2年辛卯,7,,藩、素人の療治を吟味するため、文化12・10・25の触れを再度達する,上865,,,,
1831,天保2年辛卯,8,,藩、神事祭礼・虫送り・風送りと名付けて行う芝居同様の催しは御制禁の旨、寛政11年公儀より仰せ出され、その後、神楽・笹踊・振物以外は決して致すまじき旨触れ置いたところ、近年等閑に心得る村々もあり、それぞれに咎申しつける旨を達する,上913,,,,
1831,天保2年辛卯,9,29,藩蔵米初値段、1石につき銀75匁,,安久家文書,,,
1831,天保2年辛卯,,,当藩の本年貢米高、2万4571石余り,上764,,,,
1832,天保3年壬辰,2,2,節成、大坂加番代を仰せつけられる,上725,御系図大略,,,
1832,天保3年壬辰,2,8,西吉原町小舟より出火、暁7ツ前より朝まで家44軒・舟小屋6軒類焼する,上1081,,,,
1832,天保3年壬辰,2,,心学者柴田遊翁、柴田鳩翁の代講として梅木魯斎と共に田辺へ来講する,上1198,,,,
1832,天保3年壬辰,5,,藩、屋敷地は畑地にすることを定めているにも拘わらず、人口増加に従い田地へ家作する者もある由相聞え、勝手に任せ田地を潰せば耕地が減り困窮の基となる故に、向後、田地を敷く建物は堅く停止する旨を達する,上911,,,,
1832,天保3年壬辰,6,,藩、他所酒を領内へ取り入れる儀は前々より堅く法度のところ、心得違いの者もあるやに相聞え不埒の旨達する,,安久家文書,,,
1832,天保3年壬辰,7,26,藩、日照り続きにつき、朝代社・知恩院・大川社において、この日晩より28日まで雨乞いの祈祷を行うよう達する(松尾寺にても五穀成就・雨乞い祈祷執行申達),,安久家文書,,,
1832,天保3年壬辰,7,26,大内二ツ橋普請始まる,,安久家文書,,,
1832,天保3年壬辰,10,12,藩蔵米初値段、1石につき銀72匁,,安久家文書,,,
1832,天保3年壬辰,12,,藩、質地証文の文面によからざるものがあるとして、証文の通法を別紙に示し、以来、証文認めの手本とするよう達する,上904,,,,
1832,天保3年壬辰,,,田辺の俳句結社、寄句して「舞鶴社刷物」を上梓する,上1224,,,,
1832,天保3年壬辰,,,　○当藩の本年貢米高、2万4101石余り,上764,,,,
1833,天保4年癸巳,6,,藩、切畠の儀は前々より御制禁の旨の文政5申達を再度達して、等閑の村方あるやに相聞える間、村役人より精々申しつけるよう令する,,荒木家文書,,,
1833,天保4年癸巳,7,,藩、近在虫送りの節、大太鼓を用いる儀は差し止める旨を達する,上914,,,,
1833,天保4年癸巳,8,11,藩重役、野形見分のため東方より巡在を始める,,安久家文書,,,
1833,天保4年癸巳,10,18,藩蔵米初値段、1石につき銀90匁,,安久家文書,,,
1833,天保4年癸巳,10,,藩、村々の鉢・えた15歳以上の人数を取り調べ、その書付を来る10日までに差し出すよう達する,上1077,,,,
1833,天保4年癸巳,12,,藩、当年は米穀払底、諸色とも高直にて難渋の年柄につき、無用の雑費を省き、食料を囲い置き、親族助け合い、村々心をつけ合って職業に相励むよう、また、米穀の買占め、抜売りは厳しく取り締る旨達する,,安久家文書,,,
1833,天保4年癸巳,,,藩、京通い日雇の儀は前々より日雇頭の差配を受けて京都往返御用相勤め、定法も相立て来ったところ、近ごろ京通いを致しながら御用を勤めず乱りな儀もある趣につき、この度、人別110人相定めて印札を渡し、印札を受けない者は魚荷たりとも京通いは相成らない旨を達する,上972,安久家文書,,,
1833,天保4年癸巳,,,　○当藩の本年貢米高、2万554石余り,上764,,,,
1834,天保5年甲午,1,,藩、藩札通用当年にて年限につき、来る未年(弘化4)まで15か年通用願い出、相済みとなった旨を達する,,安久家文書,,,
1834,天保5年甲午,2,11,池之内組宗門大改め,,安久家文書,,,
1834,天保5年甲午,2,,藩、在町の者が武士に出合った節は、かぶり物など取り礼儀を厚く致し無礼ないよう毎々申達のところ、近来心得違いの者多く当春にに至り不埒の趣相聞えるにつき、吟味のうえきっと咎申しつける旨を達する,,安久家文書,,,
1834,天保5年甲午,3,,藩、郷中へ農料米2400俵(拝借)、郷中難渋の者へ救米300俵下し置く旨を達する,,安久家文書,,,
1834,天保5年甲午,6,,守随役人来藩し、秤・千木を改める,,安久家文書,,,
1834,天保5年甲午,,,当年より7か年の間(天保11まで)、御用捨を継続実施する,"上762
史506",,,,
1834,天保5年甲午,,,　○当藩の本年貢米高、2万4809石余り,上764,,,,
1835,天保6年乙未,1,,藩、上福井・下福井村街道(宮津街道)が悪くなったため、郷中に道造り砂持ち人足1000人の出役を申しつける(郷人足),上823,,,,
1835,天保6年乙未,1,,藩、江戸藩邸普請の差支えにつき、在町とも普請をしばらくのうち差し止める旨達する,上912,,,,
1835,天保6年乙未,2,,藩、他所稼ぎ願い出せず勝手に罷り出る者、また他所稼ぎしても自身の遊楽に相拘わり、賃銀を持ち帰って親へ与えない者があるやに相聞え不埒であること、京都荷物通いは猥りに相成らないことを達する,,安久家文書,,,
1835,天保6年乙未,3,,今田村溜池普請、同村所属池之内組懸りとして、同組大庄屋、その人足500人を組内村々に割りつける,上801,安久家文書,,,
1835,天保6年乙未,5,20,藩、伊勢・河守御師の御免勧化以外を差し止める旨の文化8・1の触れを、等閑に相心得ている者があるとして再度達する,上861,,,,
1835,天保6年乙未,6,12,藩、明13日、三か所において雨留祈祷を行うよう達する,,安久家文書,,,
1835,天保6年乙未,7,5,藩、打ち続く江戸藩邸類焼につき、おびただしい再建用材を立山で伐採、用木の減少を来したので、その育林を図るため同山への立入りは堅く停止する旨を達する,上816,,,,
1835,天保6年乙未,7,28,藩重役、野形見分のため東方より巡在を始める,,安久家文書,,,
1835,天保6年乙未,10,1,藩蔵米初値段、1石につき銀84匁,,安久家文書,,,
1835,天保6年乙未,,,倉谷村、農作物・山林木の窃盗取締りを中心とした村掟を定める,上916,,,,
1835,天保6年乙未,,,　○藩、城下町で流行の「寄合宿」は若い男女の風儀を乱すもととして禁止する(享保期ごろより差止め),上964,,,,
1835,天保6年乙未,,,　○当藩の本年貢米高、2万980石余り,上764,,,,
1836,天保7年丙申,1,,藩、他所酒を領内に取り入れることは法度の旨の天保3年申達を再度達して、村役人より精々申しつけるよう令する,,安久家文書,,,
1836,天保7年丙申,1,,藩、賭的・賭碁・賭将棋など博奕に類することは、御制禁につき文化元年仰せ出されるところ、近来等閑に相心得る者もあるやに相聞える間、なお役人より精々申しつくべき旨を達する,上914,,,,
1836,天保7年丙申,1,,藩、京橋より七日市村までの街道(京街道)普請に、郷人足の出役を申しつける,上823,,,,
1836,天保7年丙申,2,14,藩、年貢収納中に町方で、村々手寄りをもって多分の米穀を買い取る約定を致し置き、収納皆済後取り入れる者が多くある趣に相聞えるが、右は収納取り立ての差支えに相成る間、以来、停止を仰せつけると達する,,安久家文書,,,
1836,天保7年丙申,2,,藩、年貢収納中に百姓が町方の者と多分の売米約定致し、納米の不足は入米で皆済、その後に約定米を村より持ち出す村方が多い趣相聞え不届きの至りである　当年の収納に右様の村方があるにおいては当人は勿論、五人組・役人に至るまで厳しい咎を申しつける旨達する,上903,,,,
1836,天保7年丙申,4,21,藩、拝借米1200俵を築地藩米蔵より貸与する　1組あたり150俵(半高を6月晦日返納),上844,,,,
1836,天保7年丙申,5,23,池之内組、雨天続きにつき天王社において五穀成就の護摩修行、村々1日休日として参詣する(史料),上844,,,,
1836,天保7年丙申,6,20,池之内組、五穀成就・病難退散のため、村々1日休日として各村神社に参詣する,上844,,,,
1836,天保7年丙申,8,19,藩、難渋者に米を小売する,上844,,,,
1836,天保7年丙申,9,,藩、在方にて他所大工を雇う儀はかねて差し止め置いたところ、近年相流れるやの由、きっと相雇うまじき旨を達する,,荒木家文書,,,
1836,天保7年丙申,10,15,池之内組大庄屋、組内白滝・岸谷・上根・寺田村の晩田種籾を世話してくれるよう村々に頼む,上844,,,,
1836,天保7年丙申,10,24,藩内の米価、蔵米初値段1石につき銀118匁,上844,,,,
1836,天保7年丙申,11,6,藩、村々の年貢米の内から1組に100俵ずつを預けて、各組囲蔵へ詰め置かせる(来5月返納),上845,,,,
1836,天保7年丙申,12,6,藩、4月の拝借米残り半高返納を来秋まで延期する,上845,,,,
1836,天保7年丙申,12,17,池之内組大庄屋、村々に村内の難渋者を取り調べ報告させる,上845,,,,
1836,天保7年丙申,12,20,藩、村々に百姓の保有米高を改めさせ、各家の飯料以外は囲いとして村内困窮者へ遣わすよう達する,上845,,,,
1836,天保7年丙申,12,,藩、食料の備蓄を奨め、米穀・日用品の抜売り、買占めを禁止する旨達する　また、拝借米1万俵を貸与する,上845,,,,
1836,天保7年丙申,12,,藩、借銀・無尽掛銀の年延べ、無取引は相成らないことを達する,上845,,,,
1836,天保7年丙申,,,藩、近ごろ怪しい歌が流行、長幼を問わず歩行しながら歌う、殊に人の名前を引き当て新しい文句を作って歌うのは、人情もなく法外のことであるとして禁止する,上964,,,,
1836,天保7年丙申,,,　○早春より雨天勝ち、5月夏至ごろより土用明きころまで連日降雨、度々大雨となり、田畠作物不熟にて大凶年、穀物はなはだ高直となる,上843,,,,
1836,天保7年丙申,,,　○生野銀山方2人および生野銀山猪野々町年寄長兵衛、生野役所の副申書を付し、当藩役所に野原銀・銅山の採鉱願を提出する,上1000,,,,
1836,天保7年丙申,,,　○春、若狭国三方郡河原市村(現三方郡美浜町河原市)の百姓伊藤正作、田辺藩内の稲作が年々成果をあげているのを聞き、当地を訪れて優れた農耕方法を学ぶ,上980,,,,
